﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Celrà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170499&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;34
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;9
Metro;1
Moto;15
A peu;17
Tren;9
Bicicleta;1
Altres mitjans;1
Total;87
No aplicable;33
No es desplaça;3
Població que estudia resident;123

