﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arsèguel
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250328
;2009;1999
      Total;;
 explot.;..;5
 jornades;..;1864
 UTA;..;7
     Mà d'obra familiar;;
 total;;
  explot.;..;4
 nombre persones;..;6
  jornades;..;1495
  UTA;..;5
 titular;;
 nombre persones;..;4
  jornades;..;1013
  UTA;..;3
 altres familiars;;
  explot.;..;2
 nombre persones;..;2
  jornades;..;483
  UTA;..;2
       Mà d'obra assalariada;;
 total;;
  explot.;..;2
  jornades;..;369
  UTA;..;2
 fixa;;
  explot.;..;2
 nombre persones;..;2
  jornades;..;229
  UTA;..;1
 eventual;;
  explot.;..;1
  jornades;..;140
  UTA;..;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;0
 jornades;..;0
 UTA;..;0

