﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081189
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;455;0;0;0;0;0;0;0;0;455
De 15 a 19 anys;827;7;5;0;0;0;0;0;0;839
De 20 a 24 anys;600;59;14;0;0;0;0;0;0;673
De 25 a 29 anys;431;209;89;9;4;0;0;0;0;742
De 30 a 34 anys;181;255;309;32;10;0;1;0;1;789
De 35 a 39 anys;112;158;370;119;18;2;1;0;1;781
De 40 a 44 anys;92;86;316;129;42;9;2;2;4;682
De 45 a 49 anys;60;73;197;130;59;16;9;1;3;548
De 50 a 54 anys;69;41;143;116;51;17;4;4;2;447
De 55 a 59 anys;81;55;143;95;42;25;6;2;8;457
De 60 a 64 anys;82;66;135;78;39;24;5;10;6;445
De 65 a 69 anys;86;63;85;55;31;17;11;5;4;357
De 70 a 74 anys;75;47;68;40;25;15;8;1;4;283
De 75 anys i més;145;95;127;70;35;20;10;10;6;518
Total;3296;1214;2001;873;356;145;57;35;39;8016

