﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170335
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;2;0;2;2;0;2;0;3;3;1;3;4;31;11;42;6;0;6;2;1;3;10;6;16;0;0;0;54;25;79
Pesca;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;1;6
Indústries manufactureres;21;4;25;10;4;14;31;23;54;18;22;40;12;6;18;0;1;1;158;46;204;106;56;162;37;8;45;0;0;0;393;170;563
Electricitat, gas i aigua;2;0;2;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;4;1;5;3;0;3;1;0;1;0;0;0;13;2;15
Construcció;5;0;5;0;0;0;4;5;9;2;6;8;7;1;8;0;0;0;152;10;162;33;1;34;35;4;39;0;0;0;238;27;265
Comerç i reparació;26;23;49;0;0;0;25;12;37;8;25;33;22;52;74;1;0;1;44;5;49;11;4;15;8;4;12;0;0;0;145;125;270
Hostaleria;15;11;26;2;2;4;1;3;4;4;9;13;31;76;107;0;0;0;3;1;4;2;1;3;3;10;13;0;0;0;61;113;174
Transport i comunicacions;6;1;7;4;0;4;2;11;13;7;6;13;19;0;19;1;0;1;11;1;12;40;2;42;7;2;9;0;0;0;97;23;120
Mediació financera;5;2;7;3;0;3;8;5;13;11;9;20;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;27;18;45
Immob, lloguers i ser. emp.;11;7;18;8;2;10;7;5;12;4;17;21;7;0;7;0;0;0;4;0;4;1;0;1;3;11;14;0;0;0;45;42;87
Adm. pública, defensa i SS;5;1;6;6;2;8;16;11;27;4;17;21;9;5;14;3;0;3;3;1;4;2;0;2;3;3;6;1;1;2;52;41;93
Educació;0;0;0;19;50;69;2;9;11;0;4;4;0;3;3;0;0;0;0;1;1;1;2;3;1;3;4;0;0;0;23;72;95
Sanitat i serveis socials;0;0;0;9;25;34;7;7;14;3;10;13;2;40;42;1;0;1;1;1;2;1;3;4;1;10;11;0;0;0;25;96;121
Altres serveis;1;3;4;2;0;2;3;3;6;3;2;5;4;16;20;1;0;1;2;0;2;1;0;1;1;6;7;0;0;0;18;30;48
Personal domèstic;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;10;11;0;0;0;3;11;14
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;97;53;150;69;85;154;110;94;204;67;132;199;115;204;319;38;12;50;388;67;455;203;71;274;114;77;191;1;1;2;1202;796;1998

