﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Olot. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:171143
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;5;28;38;66;45;15;2;0;0;199
prematur;0;0;3;6;2;4;2;0;0;0;17
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;5;31;44;68;49;17;2;0;0;216
Cesària;;;;;;;;;;;
a terme;0;1;6;24;26;19;4;0;0;0;80
prematur;0;0;0;1;2;2;0;1;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;6;25;28;21;4;1;0;0;86
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;6;37;69;96;70;21;3;0;0;302

