﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082606&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;4;3;0;1;0;8
De 30 a 34 anys;4;7;0;0;0;11
De 35 a 39 anys;4;7;1;4;2;18
De 40 a 44 anys;1;7;3;3;3;17
De 45 a 49 anys;3;6;2;7;5;23
De 50 a 54 anys;0;6;3;4;4;17
De 55 a 59 anys;0;5;7;3;1;16
De 60 a 64 anys;0;2;6;1;0;9
De 65 a 69 anys;0;1;5;0;0;6
De 70 a 74 anys;1;0;5;0;0;6
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;3;0;0;3
Total;20;45;42;23;15;145

