﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250175&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;3;0;1;1;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;1;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;2;0;3
dones;0;0;0;1;0;1;1;0;0;0;2;5
total;0;0;0;2;0;1;1;0;0;2;2;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;4;7;6;11;1;6;10;8;2;56
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;1;5;7;6;11;1;6;11;8;2;58
Treballadors industrials;;;;;;;;;;;;
homes;0;1;4;1;1;4;4;2;1;2;0;20
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;4;1;1;4;4;2;1;2;0;21
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;3;8;12;7;16;6;8;12;12;3;87
dones;0;1;1;1;0;2;2;0;1;0;2;10
total;0;4;9;13;7;18;8;8;13;12;5;97

