﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080410
;Espanyola;Estrangera;Total
04/2024 (p);5635;1540;7175
03/2024 (p);5595;1495;7090
02/2024;5605;1490;7095
01/2024;5550;1440;6990
12/2023;5515;1430;6940
11/2023;5615;1490;7100
10/2023;5580;1465;7045
09/2023;5515;1425;6940
08/2023;5390;1400;6790
07/2023;5480;1425;6905
06/2023;5515;1420;6935
05/2023;5545;1415;6965
04/2023;5525;1400;6925
03/2023;5460;1360;6820
02/2023;5510;1390;6905
01/2023;5495;1345;6840
12/2022;5450;1305;6760
11/2022;5545;1335;6880
10/2022;5490;1295;6785
09/2022;5475;1310;6790
08/2022;5400;1305;6705
07/2022;5540;1335;6875
06/2022;5570;1300;6870
05/2022;5550;1295;6845
04/2022;5530;1260;6790
03/2022;5490;1245;6740
02/2022;5425;1240;6665
01/2022;5435;1225;6660
12/2021;5398;1227;6625
11/2021;5542;1246;6788
10/2021;5455;1225;6680
09/2021;5399;1223;6622
08/2021;5302;1214;6516
07/2021;5398;1224;6622
06/2021;5399;1192;6591
05/2021;5411;1166;6577
04/2021;5358;1115;6473
03/2021;5315;1108;6423
02/2021;5362;1117;6479
01/2021;5349;1081;6430
12/2020;5286;1068;6354
11/2020;5370;1090;6460
10/2020;5353;1105;6458
09/2020;5292;1103;6395
08/2020;5208;1094;6302
07/2020;5226;1106;6332
06/2020;5232;1093;6325
05/2020;5254;1054;6308
03/2020;5270;1011;6281
12/2019;5355;1070;6425
09/2019;5432;1145;6577
06/2019;5518;1170;6688
03/2019;5433;1097;6530
12/2018;5305;1065;6370
09/2018;5316;1112;6428
06/2018;5387;1136;6523
03/2018;5196;1029;6225
12/2017;5151;1001;6152
09/2017;5126;1018;6144
06/2017;5196;1007;6203
03/2017;5065;919;5984
12/2016;4971;883;5854
09/2016;4925;865;5790
06/2016;4984;831;5815
03/2016;4849;785;5634
12/2015;4739;770;5509
09/2015;4709;783;5492
06/2015;4734;819;5553
03/2015;4654;756;5410
12/2014;4559;739;5298
09/2014;4476;726;5202
06/2014;4530;771;5301
03/2014;4406;727;5133
12/2013;4372;730;5102
09/2013;4346;789;5135
06/2013;4445;823;5268
03/2013;4379;873;5252
12/2012;4388;881;5269
09/2012;4531;921;5452
06/2012;4648;929;5577
03/2012;4626;882;5508

