﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llançà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170926
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1145;990;1,16
2021;1116;968;1,15
2020;1117;969;1,15
2019;1098;953;1,15
2018;1087;943;1,15
2017;1068;925;1,15
2016;1042;901;1,16
2014;1039;903;1,15
2013;1030;897;1,15
2012;1012;879;1,15
2011;985;858;1,15

