﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082747
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;189;219;0;4314;4728
Homes;6;105;93;0;2088;2289
Dones;3;87;126;0;2226;2439
Estrangera;3;15;6;0;396;420
Homes;3;3;0;0;186;192
Dones;0;12;6;0;210;228
Total;15;207;225;0;4707;5151
Homes;6;108;93;0;2274;2481
Dones;6;96;129;0;2433;2667

