﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Argentona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080095&lang=en
;2001;1996;1991
Agricultura i ramaderia;98;119;162
Pesca;0;5;4
Indústries extractives;1;0;1
Indústries manufactureres;1446;1238;1366
Electricitat gas i aigua;34;27;21
Construcció;438;222;226
Comerç i reparació;717;453;433
Hostaleria;181;119;95
Transport i comunicacions;201;127;108
Mediació financera;113;85;69
Immob. lloguers i serveis empr.;361;223;201
Adm. pública, defensa i SS;219;192;106
Educació;282;195;115
Sanitat i serveis socials;241;136;94
Altres serveis;166;149;109
Personal domèstic;47;19;22
Organismes extraterrit.;0;0;0
Total;4545;3309;3132

