﻿Naixements, defuncions i matrimonis. Recomptes
Sant Joan Despí
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082172
;Naixements;Defuncions;Matrimonis
2022;260;233;121
2021;251;235;125
2020;223;288;79
2019;253;236;97
2018;246;233;125
2017;277;228;156
2016;315;211;158
2015;337;199;121
2014;278;178;115
2013;341;188;137
2012;331;184;122
2011;367;177;106
2010;370;157;123
2009;366;184;115
2008;413;182;120
2007;392;161;112
2006;414;184;146
2005;406;180;146
2004;432;145;163
2003;396;199;155
2002;381;160;226
2001;332;164;214
2000;345;181;195
1999;305;170;124
1998;322;152;152
1997;283;153;156
1996;318;170;158
1995;296;133;169
1994;302;150;167
1993;285;161;190
1992;298;152;157
1991;267;142;147
1990;254;132;151
1989;209;131;151
1988;248;132;146
1987;219;134;108
1986;241;121;109
1985;282;125;108
1984;259;104;88
1983;284;103;118
1982;382;101;118
1981;341;100;116
1980;382;99;144
1979;415;97;158
1978;534;95;163
1977;598;94;168
1976;567;93;239
1975;564;120;225

