﻿Titulars persona física per edat i sexe
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082785&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;73;133
 homes;58;126
 dones;15;7
 titulars caps explotació;;
 total;70;128
 homes;57;123
 dones;13;5
     Menys de 25 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;6
 dones;3;0
 titulars caps explotació;;
      homes;2;6
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;11
 dones;2;0
 titulars caps explotació;;
      homes;5;11
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;14
 dones;2;0
 titulars caps explotació;;
      homes;8;14
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;12
 dones;2;2
 titulars caps explotació;;
      homes;6;12
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;13;18
 dones;4;2
 titulars caps explotació;;
      homes;13;17
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;4;24
 dones;0;1
 titulars caps explotació;;
      homes;4;23
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;15;28
 dones;2;2
 titulars caps explotació;;
      homes;14;27
    dones;1;1

