﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081878&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;8460;6980;14195;14332;7209;51175
homes;4320;3524;7366;7200;3236;25646
dones;4140;3456;6828;7132;3973;25529
Estrangera;1098;1092;2373;783;..;5384
homes;577;520;1511;491;..;3135
dones;521;573;863;292;..;2249
Total;9558;8072;16568;15114;7247;56559
homes;4896;4044;8877;7690;3274;28781
dones;4662;4029;7691;7424;3973;27778

