﻿Població. Per any d'arribada a Espanya
Begues
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080207
;2021
2020;60
2019;69
2018;30
2017;57
2016;30
2011-2015;81
2001-2010;336
1991-2000;75
1981-1990;36
Abans de 1981;48
Sempre hi ha viscut;6534
Total;7353

