﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170335
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1697;2057;271;50;76;4151
Catalunya;1543;1429;187;31;58;3248
Barcelona;388;412;27;16;21;864
Girona;1140;978;158;15;36;2327
Lleida;6;22;0;0;0;28
Tarragona;9;17;2;0;1;29
Resta de l'Estat;111;576;81;12;17;797
Andalusia;54;324;40;6;10;434
Aragó;3;20;9;1;0;33
Principat d'Astúries;0;4;0;0;0;4
Illes Balears;1;2;0;0;0;3
Canàries;0;1;0;1;1;3
Cantàbria;0;5;0;0;1;6
Castella - la Manxa;5;34;4;0;0;43
Castella i Lleó;14;46;3;2;1;66
Comunitat Valenciana;3;12;1;0;0;16
Extremadura;4;45;11;1;3;64
Galícia;9;26;4;1;0;40
Comunitat de Madrid;4;18;1;0;1;24
Regió de Múrcia;7;34;6;0;0;47
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;1;2;0;0;0;3
Rioja, La;2;0;1;0;0;3
Ceuta i Melilla;4;2;1;0;0;7
Estranger;43;52;3;7;1;106

