﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallmoll
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431606
;Espanyola;Estrangera;Total
04/2024 (p);765;80;845
03/2024 (p);760;85;845
02/2024;745;80;825
01/2024;735;80;815
12/2023;745;75;820
11/2023;760;75;835
10/2023;760;70;830
09/2023;765;70;835
08/2023;745;65;815
07/2023;765;70;830
06/2023;755;70;825
05/2023;760;75;835
04/2023;755;70;825
03/2023;750;70;820
02/2023;740;70;810
01/2023;740;70;810
12/2022;740;70;815
11/2022;750;80;825
10/2022;745;75;820
09/2022;735;80;810
08/2022;730;70;805
07/2022;750;70;820
06/2022;740;70;810
05/2022;740;65;805
04/2022;735;65;800
03/2022;725;65;790
02/2022;725;65;790
01/2022;725;65;790
12/2021;713;62;775
11/2021;717;62;779
10/2021;726;61;787
09/2021;719;62;781
08/2021;720;67;787
07/2021;732;70;802
06/2021;727;68;795
05/2021;727;63;790
04/2021;715;60;775
03/2021;711;60;771
02/2021;692;61;753
01/2021;697;61;758
12/2020;698;57;755
11/2020;697;57;754
10/2020;704;59;763
09/2020;698;57;755
08/2020;679;61;740
07/2020;667;57;724
06/2020;660;57;717
05/2020;671;56;727
03/2020;659;55;714
12/2019;682;53;735
09/2019;698;54;752
06/2019;698;55;753
03/2019;676;55;731
12/2018;669;49;718
09/2018;688;59;747
06/2018;675;54;729
03/2018;663;46;709
12/2017;658;46;704
09/2017;643;42;685
06/2017;668;49;717
03/2017;660;39;699
12/2016;640;44;684
09/2016;651;45;696
06/2016;654;43;697
03/2016;638;39;677
12/2015;614;34;648
09/2015;610;33;643
06/2015;604;32;636
03/2015;612;32;644
12/2014;610;32;642
09/2014;615;34;649
06/2014;621;33;654
03/2014;608;32;640
12/2013;597;30;627
09/2013;624;36;660
06/2013;627;27;654
03/2013;610;30;640
12/2012;606;31;637
09/2012;635;33;668
06/2012;649;31;680
03/2012;634;35;669

