﻿Població. Per sexe i edat any a any
Alfarràs. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250138
;Homes;Dones;Total
0 anys;12;8;20
1 any;5;6;11
2 anys;5;13;18
3 anys;13;9;22
4 anys;9;8;17
5 anys;14;8;22
6 anys;20;11;31
7 anys;13;15;28
8 anys;13;9;22
9 anys;8;8;16
10 anys;8;16;24
11 anys;8;16;24
12 anys;13;12;25
13 anys;12;17;29
14 anys;16;12;28
15 anys;14;24;38
16 anys;19;14;33
17 anys;13;12;25
18 anys;22;16;38
19 anys;25;11;36
20 anys;17;12;29
21 anys;12;14;26
22 anys;21;15;36
23 anys;20;15;35
24 anys;12;13;25
25 anys;17;13;30
26 anys;16;12;28
27 anys;15;8;23
28 anys;15;15;30
29 anys;15;10;25
30 anys;16;10;26
31 anys;11;10;21
32 anys;11;11;22
33 anys;14;7;21
34 anys;12;16;28
35 anys;18;17;35
36 anys;18;6;24
37 anys;22;14;36
38 anys;24;12;36
39 anys;18;10;28
40 anys;23;18;41
41 anys;19;16;35
42 anys;28;15;43
43 anys;19;28;47
44 anys;22;11;33
45 anys;25;20;45
46 anys;31;17;48
47 anys;23;19;42
48 anys;18;22;40
49 anys;29;16;45
50 anys;23;20;43
51 anys;22;15;37
52 anys;25;23;48
53 anys;16;23;39
54 anys;20;24;44
55 anys;19;21;40
56 anys;24;18;42
57 anys;26;31;57
58 anys;17;17;34
59 anys;26;19;45
60 anys;23;14;37
61 anys;20;16;36
62 anys;22;16;38
63 anys;17;20;37
64 anys;16;13;29
65 anys;16;23;39
66 anys;23;22;45
67 anys;13;13;26
68 anys;15;16;31
69 anys;24;14;38
70 anys;16;17;33
71 anys;13;16;29
72 anys;12;10;22
73 anys;11;13;24
74 anys;14;17;31
75 anys;12;18;30
76 anys;10;7;17
77 anys;13;10;23
78 anys;12;17;29
79 anys;8;13;21
80 anys;12;15;27
81 anys;4;11;15
82 anys;8;9;17
83 anys;5;6;11
84 anys;7;12;19
85 anys;7;14;21
86 anys;12;13;25
87 anys;10;11;21
88 anys;10;9;19
89 anys;2;11;13
90 anys;5;7;12
91 anys;2;9;11
92 anys;3;4;7
93 anys;4;3;7
94 anys;1;4;5
95 anys;3;4;7
96 anys;0;0;0
97 anys;2;1;3
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;1;1;2
Total;1449;1329;2778

