﻿Población. Por año de llegada a la vivienda
Pla de l'Estany
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:28&lang=es
;2021
2020;2421
2019;2469
2018;1905
2017;1401
2016;1266
2011-2015;5028
2001-2010;7257
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1200
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3882
No consta;5985
Total;32817

