﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oristà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081516
;2009;1999
      Total;;
 explot.;93;94
 jornades;27607;36071
 UTA;105;125
     Mà d'obra familiar;;
 total;;
  explot.;70;75
 nombre persones;102;103
  jornades;14181;25082
  UTA;52;77
 titular;;
 nombre persones;70;75
  jornades;9784;18871
  UTA;34;58
 altres familiars;;
  explot.;24;26
 nombre persones;32;28
  jornades;4397;6211
  UTA;18;19
       Mà d'obra assalariada;;
 total;;
  explot.;40;57
  jornades;12386;10910
  UTA;48;48
 fixa;;
  explot.;37;23
 nombre persones;75;60
  jornades;12241;10142
  UTA;48;44
 eventual;;
  explot.;8;42
  jornades;145;768
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;32;25
 jornades;1041;80
 UTA;5;0

