﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Segrià. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:33&lang=es
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;1;2;3;16;9;3;2;36
De 20 a 24 anys;0;0;2;16;35;65;39;13;2;172
De 25 a 29 anys;3;1;1;9;62;130;85;11;4;306
De 30 a 34 anys;1;1;10;19;106;218;121;30;1;507
De 35 a 39 anys;1;6;6;18;83;153;110;23;2;402
De 40 a 44 anys;0;0;3;18;35;59;35;4;1;155
De 45 a 49 anys;0;0;0;2;4;4;2;1;0;13
De 50 anys i més;0;0;0;0;0;0;1;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;5;8;23;84;328;645;402;85;12;1592

