﻿Población. Por año de llegada a España, sexo y nacionalidad
Taradell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082785&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;15;21;36;18;24;42
2019;6;3;6;18;27;48;21;30;54
2018;3;3;6;15;12;30;18;15;33
2017;3;3;3;15;6;24;18;9;27
2016;3;0;6;12;18;27;15;18;33
2011-2015;12;6;21;33;39;72;42;48;90
2001-2010;48;69;114;90;96;186;138;165;303
1991-2000;21;18;39;12;18;30;33;33;69
1981-1990;9;12;24;3;3;9;15;18;30
Antes de 1981;12;12;24;3;0;3;15;12;27
Siempre ha vivido;2961;2940;5901;33;27;63;2994;2967;5961
Total;3075;3072;6147;255;267;525;3330;3339;6669

