﻿Estructura i distribució de la població
Alt Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:04&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;149,5;100,5;16,3;45,67;14,3;0,26
2022;155,2;100,2;16,7;45,64;14,1;0,26
2021;155,5;100,3;17,5;45,36;14,1;0,26
2020;150,2;100,4;17,7;45,48;13,9;0,26
2019;143,6;100,5;17,9;45,23;14,0;0,27
2018;143,5;100,6;18,5;44,98;14,0;0,27
2017;135,4;100,5;18,3;44,78;14,0;0,27
2016;134,4;100,2;18,5;44,56;14,2;0,27
2015;134,9;100,0;18,8;44,29;14,3;0,28
2014;136,6;100,0;18,8;44,10;14,4;0,28
2013;130,8;100,6;20,0;43,79;14,5;0,28
2012;126,1;101,2;19,9;43,54;14,6;0,28
2011;121,3;102,0;19,3;43,27;15,0;0,29
2010;124,1;102,7;19,1;43,08;14,9;0,29
2009;113,3;102,9;18,8;42,98;14,9;0,29
2008;110,4;102,8;17,3;43,08;14,8;0,29
2007;109,9;102,3;16,4;43,19;14,5;0,29
2006;103,8;101,7;15,6;43,27;14,3;0,30
2005;102,5;100,8;14,4;43,55;14,0;0,30
2004;96,1;100,8;14,6;43,59;13,7;0,30
2003;87,4;100,1;15,3;43,55;13,5;0,30
2002;83,7;100,2;16,4;43,49;13,3;0,30
2001;91,7;101,4;16,4;43,40;13,1;0,30
2000;89,3;101,1;15,7;43,29;13,1;0,31
1999;96,6;101,3;16,4;42,97;13,1;0,31
1998;95,1;101,4;16,9;42,66;13,1;0,31
1997;100,3;101,5;17,5;42,33;13,1;0,31
1996;98,8;101,8;17,3;41,94;13,1;0,31
1995;95,8;102,4;17,1;41,70;13,1;0,31
1994;95,2;102,5;17,7;41,54;13,1;0,31
1993;99,2;102,8;17,2;41,29;13,2;0,31
1992;97,6;103,2;17,8;41,14;13,2;0,31
1991;96,6;103,8;18,6;41,01;13,2;0,31
1990;101,5;104,1;19,3;40,73;13,2;0,32
1989;100,1;104,4;19,6;40,56;13,1;0,31
1988;98,9;104,4;20,5;40,26;13,0;0,31
1987;98,9;104,6;21,7;39,99;13,0;0,31
1986;95,0;105,2;22,5;39,77;13,0;0,32
1985;91,8;105,0;25,1;39,27;13,2;0,32
1984;88,5;105,1;27,6;38,87;13,3;0,32
1983;84,0;104,5;29,9;38,47;13,3;0,32
1982;78,1;104,4;28,5;38,34;13,3;0,32
1981;75,1;103,9;29,9;38,05;13,4;0,33

