﻿Naixements, defuncions i matrimonis. Recomptes
Pedret i Marzà
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:171292&lang=en
;Naixements;Defuncions;Matrimonis
2022;0;1;1
2021;2;4;1
2020;2;3;0
2019;1;2;0
2018;3;1;0
2017;1;0;0
2016;0;0;0
2015;0;3;1
2014;4;3;1
2013;3;2;0
2012;4;0;1
2011;3;0;0
2010;3;1;0
2009;1;0;1
2008;0;3;1
2007;1;1;0
2006;1;1;0
2005;2;2;1
2004;0;1;0
2003;0;2;1
2002;2;2;0
2001;1;2;0
2000;2;2;0
1999;0;1;0
1998;2;1;2
1997;1;3;0
1996;2;2;0
1995;1;1;1
1994;0;0;0
1993;2;1;0
1992;0;2;0
1991;1;2;0
1990;1;2;0
1989;1;2;0
1988;2;0;1
1987;1;0;1
1986;2;0;0
1985;2;0;0
1984;0;0;0
1983;2;2;0
1982;1;2;0
1981;0;2;0
1980;1;2;1
1979;2;0;0
1978;1;1;0
1977;0;1;0
1976;1;4;0
1975;0;1;1

