﻿Població. Per sexe i edat quinquennal
Sant Vicenç dels Horts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082634
;Homes;Dones;Total
De 0 a 4 anys;560;551;1111
De 5 a 9 anys;679;639;1318
De 10 a 14 anys;815;795;1610
De 15 a 19 anys;876;847;1723
De 20 a 24 anys;901;812;1713
De 25 a 29 anys;754;670;1424
De 30 a 34 anys;848;774;1622
De 35 a 39 anys;902;868;1770
De 40 a 44 anys;1060;1033;2093
De 45 a 49 anys;1235;1218;2453
De 50 a 54 anys;1264;1248;2512
De 55 a 59 anys;1095;1104;2199
De 60 a 64 anys;895;879;1774
De 65 a 69 anys;728;798;1526
De 70 a 74 anys;567;632;1199
De 75 a 79 anys;410;553;963
De 80 a 84 anys;283;373;656
De 85 a 89 anys;155;297;452
De 90 a 94 anys;73;170;243
De 95 a 99 anys;11;43;54
100 anys o més;0;7;7
Total;14111;14311;28422

