﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430056
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1062;897;1959;990;963;1950;39;258;294;132;147;279;54;30;81;2274;2292;4566
De 0 a 15 anys;393;387;777;0;0;0;0;0;0;0;0;0;0;0;0;390;387;777
De 16 a 64 anys;642;495;1137;657;717;1374;6;36;42;114;135;249;48;27;75;1467;1410;2877
65 anys o més;27;15;42;330;243;576;33;222;252;18;12;30;6;3;9;417;495;912
Estrangera;144;129;273;132;144;276;0;6;9;3;9;15;27;21;48;306;312;618
De 0 a 15 anys;66;72;135;0;0;0;0;0;0;0;0;0;0;0;0;69;72;138
De 16 a 64 anys;78;60;138;123;141;264;3;3;6;3;9;12;21;21;42;225;231;456
65 anys o més;0;0;0;9;6;15;0;3;3;0;3;3;3;3;6;12;15;24
Total;1206;1026;2232;1119;1107;2229;39;264;303;135;159;291;78;51;132;2580;2604;5184
De 0 a 15 anys;456;456;915;0;0;0;0;0;0;0;0;0;0;0;3;459;456;915
De 16 a 64 anys;717;555;1272;783;855;1635;9;39;48;117;144;258;66;45;114;1692;1641;3330
65 anys o més;30;15;42;339;252;591;30;225;255;18;15;30;9;6;18;429;510;939

