﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170209&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;235;163;673;1085
06/2020;13;236;152;682;1083
03/2020;12;234;143;657;1046
12/2019;14;237;154;651;1056
09/2019;13;231;148;666;1058
06/2019;16;237;149;640;1042
03/2019;15;227;149;659;1050
12/2018;14;221;147;668;1050
09/2018;14;229;137;647;1027
06/2018;14;235;138;668;1055
03/2018;13;218;137;626;994
12/2017;14;222;139;599;974
09/2017;13;207;168;558;946
06/2017;13;211;152;570;946
03/2017;13;206;148;546;913
12/2016;10;203;102;528;843
09/2016;11;194;98;517;820
06/2016;9;199;102;529;839
03/2016;10;189;109;512;820
12/2015;10;172;113;497;792
09/2015;16;168;111;465;760
06/2015;20;170;84;510;784
03/2015;15;162;77;508;762
12/2014;13;156;70;498;737
09/2014;16;157;79;477;729
06/2014;15;215;72;502;804
03/2014;11;239;71;507;828
12/2013;13;211;64;478;766
09/2013;15;213;78;467;773
06/2013;13;213;75;475;776
03/2013;12;209;82;484;787
12/2012;11;213;72;482;778
09/2012;12;220;82;479;793
06/2012;15;228;90;479;812
03/2012;18;224;73;475;790
12/2011;20;242;84;459;805
09/2011;23;260;89;462;834
06/2011;22;262;84;466;834
03/2011;24;269;92;481;866
12/2010;21;262;96;456;835
09/2010;24;276;126;410;836
06/2010;24;279;144;426;873
03/2010;25;281;132;411;849
12/2009;21;273;144;401;839
09/2009;24;283;145;390;842
06/2009;28;312;159;397;896
03/2009;25;331;140;370;866
12/2008;24;326;143;413;906
09/2008;29;325;163;379;896
06/2008;33;421;172;398;1024
03/2008;30;418;183;393;1024

