﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082009
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;15798;14166;29967;8361;8685;17049;234;1236;1467;1674;2088;3765;864;459;1323;26934;26637;53571
Barcelona;15660;14040;29703;8148;8490;16638;216;1167;1383;1650;2055;3705;858;453;1311;26532;26208;52737
Girona;30;36;63;36;36;72;0;6;9;3;6;9;3;3;6;75;84;156
Lleida;36;30;66;96;81;177;3;33;39;6;12;18;3;3;6;147;159;306
Tarragona;75;60;135;84;78;162;9;30;39;15;18;33;3;0;3;183;189;372
Resta d'Espanya;936;753;1689;5994;5568;11565;546;3057;3606;636;801;1440;129;117;249;8244;10302;18546
Andalusia;336;258;594;2943;2700;5643;267;1563;1827;291;417;708;54;42;99;3894;4980;8874
Aragó;42;45;87;207;210;417;21;123;144;24;27;51;6;3;12;303;408;708
Principat d'Astúries;15;12;27;33;30;63;0;9;12;6;9;15;3;0;3;60;60;117
Illes Balears;30;21;48;15;21;33;0;3;3;3;0;3;0;0;3;48;45;93
Canàries;12;15;24;15;12;24;0;3;6;3;6;12;3;3;3;30;39;69
Cantàbria;6;3;6;3;15;18;0;6;9;0;0;3;3;0;3;15;24;39
Castella - la Manxa;54;51;105;486;444;930;60;252;309;48;57;105;6;9;15;654;810;1467
Castella i Lleó;75;57;132;414;414;825;42;183;222;54;63;114;9;21;30;594;732;1326
Comunitat Valenciana;54;69;123;147;114;261;9;66;78;21;21;39;3;3;6;237;270;510
Extremadura;132;75;204;1131;1023;2151;99;534;633;96;120;216;9;15;21;1464;1767;3228
Galícia;36;39;75;177;207;384;12;105;120;12;24;33;6;3;9;237;381;621
Comunitat de Madrid;75;51;123;105;87;195;3;27;33;30;18;45;9;3;12;222;192;411
Regió de Múrcia;15;21;33;162;171;333;18;123;141;15;18;36;6;3;9;219;333;552
Comunitat Foral de Navarra;6;3;9;15;9;24;3;6;9;6;0;6;6;9;15;30;30;63
País Basc;30;21;51;42;39;78;3;6;6;12;6;18;3;3;3;84;72;156
Rioja, La;3;6;6;18;9;30;0;9;12;3;0;3;0;0;0;24;24;48
Ceuta i Melilla;21;9;30;84;69;153;6;39;48;15;15;30;3;3;6;135;135;267
Estranger;1953;1803;3756;2361;2541;4902;21;174;195;264;429;696;957;999;1956;5556;5946;11502
Total;18687;16725;35412;16716;16797;33516;801;4467;5268;2580;3321;5901;1950;1575;3525;40737;42885;83619

