﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Botarell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430332&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;60;240;237;282;819
Hombres;24;126;135;135;420
Mujeres;39;114;102;147;399
Extranjera;27;24;15;18;84
Hombres;18;15;3;6;42
Mujeres;9;9;12;12;42
Total;87;267;252;300;906
Hombres;39;141;138;144;465
Mujeres;48;123;114;159;441

