﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Torà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252234&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;4;858;862
2020;4;4;765;769
2019;5;21;843;864
2018;4;44;562;606
2017;4;2;205;207
2016;5;15;158;172
2015;5;5;225;230
2014;5;2;183;185
2013;6;19;149;168
2012;7;21;219;240
2011;6;3;234;237

