﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vilanova del Camí
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:083020
;Homes;Dones;Total
2024;134;123;257
2023;125;120;245
2022;116;112;228
2021;116;108;224
2020;108;101;209
2019;106;94;200
2018;101;90;191
2017;88;82;170
2016;81;84;165
2015;73;79;152
2014;62;67;129
2013;53;53;106
2012;36;50;86
2011;21;37;58
2010;20;34;54
2009;19;27;46

