﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Prats de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081712&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;87,95;245,78;97,19;315,76;4,26;118,98;104,96;974,88
2020;82,74;232,45;100,71;318,22;0,00;63,55;71,83;869,50
2019;86,63;239,56;98,83;309,18;31,26;81,86;106,52;953,84
2018;87,45;181,60;71,49;296,06;32,92;137,72;129,24;936,48
2017;95,48;206,51;77,46;279,42;30,68;118,42;85,77;893,74
2016;72,38;207,43;80,06;203,56;25,12;195,00;103,03;886,58
2015;62,33;193,16;84,33;150,32;2,12;51,84;82,00;626,10
2014;52,31;178,70;59,76;145,51;0,00;8,67;42,59;487,54
2013;63,29;188,63;58,59;168,98;0,00;8,16;31,38;519,03
2012;52,09;177,67;71,90;173,05;0,48;8,88;26,53;510,60
2011;56,96;98,19;56,60;173,47;1,60;9,60;16,45;412,87
2010;58,96;152,32;55,25;164,93;0,24;9,36;22,43;463,49
2009;64,36;153,44;62,67;165,03;..;85,88;38,48;569,86
2008;62,74;139,20;40,64;33,30;..;..;10,01;285,89
2007;54,85;140,54;32,77;..;..;..;79,58;307,74
2006;48,41;127,87;37,54;..;..;..;32,37;246,19
2005;49,82;93,39;28,84;..;..;72,00;251,59;495,64
2004;40,43;69,85;12,58;..;5,36;21,68;29,34;179,24
2003;34,44;63,28;0,70;..;..;..;0,49;98,91
2002;42,19;52,54;0,58;..;..;..;0,96;96,27
2001;75,65;130,74;..;..;..;..;68,02;274,41
2000;40,78;47,94;3,70;..;..;..;0,13;92,55

