﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:39
;Homes;Dones;Total
Agricultura i ramaderia;111;27;138
Pesca;2;0;2
Extracció gas i petroli;2;2;4
Electricitat gas i aigua;132;6;138
Ext i trans. minerals;14;0;14
Indústria química;10;1;11
Cont maquin mat elèctric;46;3;49
Material transport;2;0;2
Alimentació i begudes;31;23;54
Tèxtil, cuir confecció;8;12;20
Suro i fusta;87;2;89
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;8;10;18
Construcció;320;19;339
Comerç i reparació;175;204;379
Hostaleria i restauració;255;286;541
Transport i act. annexes;52;15;67
Comuni- cacions;22;6;28
Assegurances i financeres;63;26;89
Servei empr. llogers;76;27;103
Adm pública defensa i SS;106;55;161
Educació i investigació;122;108;230
Sanitat i assis. social;42;54;96
Altres serveis;23;39;62
Total;1713;926;2639

