﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:439023&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;76;0;0;0;0;0;0;0;0;76
De 15 a 19 anys;136;0;0;0;0;0;0;0;0;136
De 20 a 24 anys;105;19;2;1;0;0;0;0;0;127
De 25 a 29 anys;54;37;14;4;0;0;0;0;0;109
De 30 a 34 anys;12;31;39;12;1;0;0;0;0;95
De 35 a 39 anys;10;11;44;19;13;5;0;0;1;103
De 40 a 44 anys;6;21;38;40;8;2;4;0;0;119
De 45 a 49 anys;13;9;30;28;9;1;2;0;0;92
De 50 a 54 anys;10;7;44;21;11;4;2;0;1;100
De 55 a 59 anys;10;7;39;31;12;4;1;0;1;105
De 60 a 64 anys;8;11;42;36;8;3;2;0;1;111
De 65 a 69 anys;10;10;29;25;12;3;3;1;0;93
De 70 a 74 anys;10;7;19;22;12;1;1;1;1;74
De 75 anys i més;30;8;25;33;15;7;2;1;3;124
Total;490;178;365;272;101;30;17;3;8;1464

