﻿Resultats de les eleccions municipals. Vots a partits
Naut Aran
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250254
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;297;599;61;0;0;0;957
2007;407;492;0;0;0;0;899
2003;374;0;0;0;0;551;925
1999;172;550;0;0;0;142;864
1995;0;0;32;0;0;766;798
1991;0;0;52;0;0;602;654
1987;0;260;120;0;0;302;682
1983;0;0;72;0;0;552;624
1979;0;0;0;0;0;584;584

