﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:083041&lang=es
;Homes;Dones;Total
Dret;4;4;8
Magisteri;0;10;10
Ciències socials;10;21;31
Arts i humanitats;3;6;9
Informàtica;4;3;7
Enginyeries;9;0;9
Formació tècnica;27;5;32
Ciències;5;2;7
Arquitectura i construcció;2;5;7
Agricultura i veterinària;1;1;2
Salut i serveis socials;3;19;22
Altres serveis;1;3;4
Total;69;79;148

