﻿Titulars persona física per edat i sexe
Vilajuïga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172235&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;24
 homes;10;12
 dones;4;12
 titulars caps explotació;;
 total;13;23
 homes;9;12
 dones;4;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;1;0
 dones;1;0
 titulars caps explotació;;
 total;2;0
 homes;1;0
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;1;1
 homes;0;0
 dones;1;1
 titulars caps explotació;;
 total;1;1
 homes;0;0
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;0;4
 homes;0;1
 dones;0;3
 titulars caps explotació;;
 total;0;4
 homes;0;1
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;3;9
 homes;3;5
 dones;0;4
 titulars caps explotació;;
 total;3;8
 homes;3;5
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;8;10
 homes;6;6
 dones;2;4
 titulars caps explotació;;
 total;7;10
 homes;5;6
 dones;2;4

