﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:22
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;2360;3600;1652;12457;20068
Homes;1530;2573;1368;5659;11131
Dones;830;1026;284;6797;8937
Estrangera;1626;1392;558;2238;5813
Homes;995;938;558;877;3368
Dones;631;453;..;1361;2445
Total;3986;4991;2209;14695;25881
Homes;2525;3512;1926;6536;14499
Dones;1460;1480;284;8158;11382

