﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431378
;Espanyola;Estrangera;Total
04/2024 (p);1200;95;1295
03/2024 (p);1210;95;1305
02/2024;1190;95;1285
01/2024;1190;95;1285
12/2023;1200;95;1295
11/2023;1210;95;1305
10/2023;1205;90;1295
09/2023;1205;85;1290
08/2023;1165;95;1260
07/2023;1195;90;1280
06/2023;1190;90;1275
05/2023;1175;85;1260
04/2023;1170;85;1255
03/2023;1160;85;1245
02/2023;1155;90;1245
01/2023;1155;90;1240
12/2022;1155;85;1240
11/2022;1145;85;1230
10/2022;1145;85;1230
09/2022;1155;80;1235
08/2022;1130;90;1215
07/2022;1145;80;1225
06/2022;1125;80;1205
05/2022;1130;85;1215
04/2022;1135;75;1210
03/2022;1115;75;1190
02/2022;1075;85;1160
01/2022;1070;75;1145
12/2021;1076;75;1151
11/2021;1087;76;1163
10/2021;1101;76;1177
09/2021;1089;75;1164
08/2021;1062;81;1143
07/2021;1078;76;1154
06/2021;1071;79;1150
05/2021;1054;83;1137
04/2021;1039;78;1117
03/2021;1029;73;1102
02/2021;1020;70;1090
01/2021;1003;62;1065
12/2020;1008;64;1072
11/2020;1012;62;1074
10/2020;1009;60;1069
09/2020;1011;59;1070
08/2020;991;70;1061
07/2020;989;60;1049
06/2020;978;60;1038
05/2020;976;63;1039
03/2020;972;63;1035
12/2019;1035;67;1102
09/2019;1035;84;1119
06/2019;1027;72;1099
03/2019;1014;66;1080
12/2018;1000;67;1067
09/2018;1024;73;1097
06/2018;1020;61;1081
03/2018;985;55;1040
12/2017;953;51;1004
09/2017;979;52;1031
06/2017;979;49;1028
03/2017;966;45;1011
12/2016;970;47;1017
09/2016;962;54;1016
06/2016;963;52;1015
03/2016;935;51;986
12/2015;952;49;1001
09/2015;947;52;999
06/2015;952;49;1001
03/2015;917;45;962
12/2014;914;44;958
09/2014;927;47;974
06/2014;938;44;982
03/2014;890;40;930
12/2013;885;38;923
09/2013;918;47;965
06/2013;921;33;954
03/2013;908;42;950
12/2012;909;44;953
09/2012;959;49;1008
06/2012;931;44;975
03/2012;904;39;943

