﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250791&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;5;12;7;5;12;3;4;7;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;9;8;17;9;8;17;8;7;15;7;4;11;5;3;8;0;0;0
De 10 a 14 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;7;10;0;0;0
De 15 a 19 anys;5;4;9;5;4;9;5;4;9;5;4;9;5;4;9;0;0;0
De 20 a 24 anys;12;10;22;12;10;22;12;10;22;12;10;22;11;10;21;0;0;0
De 25 a 29 anys;7;8;15;7;7;14;7;7;14;7;7;14;7;6;13;0;1;1
De 30 a 34 anys;10;8;18;10;8;18;10;8;18;10;8;18;10;8;18;0;0;0
De 35 a 39 anys;13;18;31;13;18;31;13;17;30;13;16;29;12;14;26;0;0;0
De 40 a 44 anys;14;11;25;14;11;25;14;11;25;14;11;25;9;9;18;0;0;0
De 45 a 49 anys;10;6;16;10;6;16;10;5;15;9;6;15;8;3;11;0;0;0
De 50 a 54 anys;11;8;19;11;8;19;11;8;19;11;7;18;2;3;5;0;0;0
De 55 a 59 anys;11;7;18;11;7;18;11;5;16;11;5;16;4;2;6;0;0;0
De 60 a 64 anys;2;10;12;2;10;12;1;8;9;1;8;9;1;2;3;0;0;0
De 65 a 69 anys;19;19;38;19;19;38;18;15;33;17;13;30;8;6;14;0;0;0
De 70 a 74 anys;18;13;31;18;13;31;16;12;28;16;11;27;5;3;8;0;0;0
De 75 a 79 anys;18;14;32;18;14;32;17;12;29;18;12;30;7;4;11;0;0;0
De 80 a 84 anys;2;8;10;2;8;10;2;6;8;2;5;7;1;1;2;0;0;0
De 85 anys i més;4;9;13;4;8;12;4;8;12;4;6;10;2;1;3;0;1;1
Total;175;173;348;175;171;346;165;154;319;160;140;300;100;86;186;0;2;2

