﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Berguedà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:14
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;628;594;1222;18;16;34;5;2;7;56;73;129;7;9;16;16;19;35;10;9;19;740;722;1462
De 5 a 9 anys;810;731;1541;29;22;51;6;3;9;51;46;97;5;11;16;30;24;54;7;9;16;938;846;1784
De 10 a 14 anys;921;834;1755;22;19;41;4;3;7;33;26;59;14;8;22;31;32;63;10;8;18;1035;930;1965
De 15 a 19 anys;897;746;1643;30;29;59;5;1;6;92;28;120;6;11;17;35;26;61;10;8;18;1075;849;1924
De 20 a 24 anys;744;745;1489;39;28;67;8;7;15;53;40;93;15;22;37;42;38;80;15;6;21;916;886;1802
De 25 a 29 anys;837;732;1569;31;33;64;7;10;17;74;58;132;16;33;49;35;42;77;21;11;32;1021;919;1940
De 30 a 34 anys;867;798;1665;41;44;85;7;11;18;91;71;162;15;33;48;49;55;104;26;11;37;1096;1023;2119
De 35 a 39 anys;1034;966;2000;47;52;99;9;15;24;92;76;168;11;23;34;51;67;118;16;12;28;1260;1211;2471
De 40 a 44 anys;1346;1214;2560;56;52;108;18;12;30;89;54;143;11;13;24;48;61;109;22;12;34;1590;1418;3008
De 45 a 49 anys;1339;1281;2620;49;33;82;9;11;20;81;47;128;6;11;17;27;39;66;12;6;18;1523;1428;2951
De 50 a 54 anys;1291;1228;2519;41;20;61;4;11;15;38;33;71;9;19;28;21;27;48;12;4;16;1416;1342;2758
De 55 a 59 anys;1519;1399;2918;28;17;45;5;9;14;34;22;56;2;5;7;19;23;42;5;5;10;1612;1480;3092
De 60 a 64 anys;1483;1481;2964;11;14;25;6;6;12;20;21;41;4;5;9;9;21;30;3;2;5;1536;1550;3086
De 65 a 69 anys;1232;1297;2529;4;5;9;6;4;10;16;7;23;2;2;4;1;6;7;1;2;3;1262;1323;2585
De 70 a 74 anys;1112;1090;2202;3;3;6;4;2;6;2;4;6;1;3;4;4;6;10;0;0;0;1126;1108;2234
De 75 a 79 anys;801;969;1770;0;2;2;0;1;1;6;2;8;1;2;3;3;2;5;0;2;2;811;980;1791
De 80 a 84 anys;477;705;1182;1;0;1;1;0;1;3;1;4;0;0;0;0;2;2;0;0;0;482;708;1190
85 anys o més;702;1405;2107;1;1;2;0;1;1;1;2;3;0;1;1;2;1;3;0;0;0;706;1411;2117
Total;18040;18215;36255;451;390;841;104;109;213;832;611;1443;125;211;336;423;491;914;170;107;277;20145;20134;40279

