﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171595&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;224;208;209;151;0;224
Girona;388;371;352;226;0;388
Lleida;5;5;5;3;0;5
Tarragona;2;2;2;2;0;2
Andalusia;25;15;15;5;0;25
Aragó;4;4;3;3;0;4
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;5;6;1;0;6
Catella i Lleó;6;6;6;4;0;6
Comunitat Valenciana;8;6;7;4;0;8
Extremadura;5;4;3;1;0;5
Galícia;4;4;4;2;0;4
Madrid;1;1;1;0;0;1
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;3;3;3;1;0;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;11;10;9;2;0;11
Total;693;645;626;405;0;693

