﻿Migracions. Totals segons diferents fonts
Sitges. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082704&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1886;1861
 emigracions;1396;1384
 saldo migratori;490;477
 amb la resta d'Espanya;;
 immigracions;275;265
 emigracions;257;260
 saldo migratori;18;5
       Migracions externes;;
 immigracions;1064;1419
 emigracions;545;850
 saldo migratori;519;569
          saldo migratori total;1027;1051

