﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castelló de Farfanya. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250693&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;5;11;2;5;7;8;10;18
From 5 to 9 years;9;9;18;5;4;9;14;13;27
From 10 to 14 years;9;9;18;3;2;5;12;11;23
From 15 to 19 years;8;12;20;2;0;2;10;12;22
From 20 to 24 years;10;8;18;3;2;5;13;10;23
From 25 to 29 years;15;6;21;4;2;6;19;8;27
From 30 to 34 years;14;11;25;3;4;7;17;15;32
From 35 to 39 years;12;7;19;2;4;6;14;11;25
From 40 to 44 years;10;17;27;4;4;8;14;21;35
From 45 to 49 years;19;11;30;4;3;7;23;14;37
From 50 to 54 years;16;14;30;3;0;3;19;14;33
From 55 to 59 years;25;16;41;3;2;5;28;18;46
From 60 to 64 years;19;14;33;2;3;5;21;17;38
From 65 to 69 years;21;20;41;0;1;1;21;21;42
From 70 to 74 years;13;13;26;0;1;1;13;14;27
From 75 to 79 years;15;14;29;0;0;0;15;14;29
From 80 to 84 years;6;6;12;0;0;0;6;6;12
85 years and over;12;22;34;0;0;0;12;22;34
Total;239;214;453;40;37;77;279;251;530

