﻿Titulars persona física per edat i sexe
Alfés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250143&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;90;79
 homes;80;79
 dones;10;0
 titulars caps explotació;;
 total;87;70
 homes;78;70
 dones;9;0
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;5
 dones;0;0
 titulars caps explotació;;
      homes;10;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;3
 dones;1;0
 titulars caps explotació;;
      homes;10;3
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;17
 dones;3;0
 titulars caps explotació;;
      homes;10;17
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;4
 dones;2;0
 titulars caps explotació;;
      homes;5;4
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;15;14
 dones;2;0
 titulars caps explotació;;
      homes;15;13
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;13
 dones;0;0
 titulars caps explotació;;
      homes;3;13
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;16;15
 dones;2;0
 titulars caps explotació;;
      homes;15;7
    dones;1;0

