﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Feliu de Pallerols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171616
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;28;1;1;0;0;0;0;0;0;30
De 20 a 24 anys;33;2;0;0;0;0;0;0;0;35
De 25 a 29 anys;34;5;5;0;0;0;0;0;0;44
De 30 a 34 anys;5;7;13;0;1;0;0;0;0;26
De 35 a 39 anys;4;8;13;9;0;0;0;0;0;34
De 40 a 44 anys;9;9;8;8;0;2;0;0;0;36
De 45 a 49 anys;3;2;17;4;0;0;1;0;0;27
De 50 a 54 anys;3;3;10;4;2;0;0;0;0;22
De 55 a 59 anys;5;4;12;10;1;3;0;0;0;35
De 60 a 64 anys;12;10;13;7;3;1;2;0;0;48
De 65 a 69 anys;8;7;13;6;6;2;1;0;0;43
De 70 a 74 anys;8;8;15;8;0;2;0;1;0;42
De 75 anys i més;23;3;15;12;4;0;1;0;0;58
Total;205;69;135;68;17;10;5;1;0;510

