﻿Població a 1 de gener. Per lloc de naixement. Totals
Pinell de Brai, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431068
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;843;550;293;38;119;1000
2021;855;562;293;40;103;998
2020;865;576;289;38;105;1008
2019;877;586;291;38;102;1017
2018;885;593;292;40;73;998
2017;895;605;290;40;77;1012
2016;898;609;289;36;80;1014
2015;907;617;290;37;109;1053
2014;920;631;289;41;115;1076
2013;947;649;298;40;126;1113
2012;964;665;299;44;116;1124
2011;972;675;297;46;115;1133
2010;972;679;293;48;115;1135
2009;974;680;294;49;107;1130
2008;981;693;288;51;100;1132
2007;985;700;285;49;92;1126
2006;997;708;289;49;66;1112
2005;1001;713;288;45;53;1099
2004;994;710;284;44;45;1083
2003;1000;714;286;43;32;1075
2002;1009;714;295;45;23;1077
2001;1025;726;299;44;3;1072
2000;1028;726;302;43;3;1074

