﻿Estimacions de població ETCA i de població estacional ETCA
Castellbisbal
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080543
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2671;-1465;1206;12364;13570;109,8
2014;2492;-1419;1073;12434;13507;108,6
2013;2448;-1390;1058;12369;13427;108,6
2012;2636;-1403;1233;12407;13640;109,9
2011;2749;-1413;1336;12267;13603;110,9
2010;2938;-1465;1473;12223;13696;112,1
2009;2979;-1455;1524;11977;13501;112,7
2008;3135;-1521;1614;11795;13409;113,7
2007;3097;-1544;1553;11540;13093;113,5
2006;2969;-1465;1504;11272;12776;113,3
2005;3038;-1381;1657;10842;12499;115,3
2004;3065;-1317;1748;10352;12100;116,9
2003;2905;-1234;1671;9791;11462;117,1
2002;2845;-1188;1657;9344;11001;117,7

