﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081017
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;2;2;2;2;2;2;2;2;2;3;3;2;2;2
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;34;33;32;31;34;35;33;35;34;31;31;31;31;31
11 Fabricació de begudes;2;2;3;3;2;1;2;2;1;1;3;3;2;2
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;11;12;12;12;12;13;13;13;13;12;13;11;11
14 Confecció de peces de vestir;20;21;21;19;20;20;18;20;22;24;25;25;24;24
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";19;19;18;19;19;19;19;20;19;19;19;20;20;18
17 Indústries del paper;5;5;5;5;5;5;5;6;6;6;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;53;53;55;55;55;56;57;56;54;57;57;58;56;55
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;11;11;10;10;10;10;11;10;10;11;11;11;11;11
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;1;1;1;1;1;1
22 Fabricació de productes de cautxú i matèries plàstiques;15;15;16;17;16;17;17;17;17;16;16;17;16;17
23 Fabricació d'altres productes minerals no metàl·lics;13;13;13;16;14;15;13;12;12;11;11;11;11;11
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7;7;7;7;7;7;7;7;7;7;7;8;8;8
25 Fabricació de productes metàl·lics, excepte maquinària i equips;85;87;87;90;90;91;93;93;97;98;97;94;98;97
26 Fabricació de productes informàtics, electrònics i òptics;18;17;18;18;18;17;18;18;19;20;21;21;21;22
27 Fabricació de materials i equips elèctrics;13;12;12;13;13;13;13;13;13;14;16;17;17;18
28 Fabricació de maquinària i equips ncaa;24;24;25;25;25;26;27;28;26;26;26;27;27;27
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2;2;2;2;2;2;2;1;1;1;1;1;2;2
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;5;5;5;6
31 Fabricació de mobles;23;23;24;23;24;25;27;26;27;28;28;27;28;27
32 Indústries manufactureres diverses;17;17;16;16;16;16;17;17;16;18;20;19;21;20
33 Reparació i instal·lació de maquinària i equips;35;37;34;34;33;33;33;33;32;32;30;32;33;33
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;5;5;4;3;4;3;3;4;5;5;5;4
36 Captació, potabilització i distribució d'aigua;1;1;1;1;1;1;1;1;1;1;1;1;1;1
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";9;9;9;9;10;9;10;11;9;9;9;9;9;9
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;253;242;244;259;246;229;221;223;206;202;205;205;203;218
42 Construcció d'obres d'enginyeria civil;16;16;17;18;15;15;16;16;17;20;20;21;20;21
43 Activitats especialitzades de la construcció;412;406;412;420;410;407;411;424;420;405;408;427;413;406
45 Venda i reparació de vehicles de motor i motocicletes;124;120;124;125;122;126;123;128;125;127;131;134;134;130
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;358;356;356;363;362;363;363;367;371;374;372;377;379;373
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;953;970;956;977;985;975;974;986;1004;1014;1003;1016;993;994
"49 Transport terrestre; transport per canonades";532;512;511;496;463;443;458;455;425;422;402;394;367;380
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;52;51;52;54;54;57;55;54;56;57;57;57;58;61
53 Activitats postals i de correus;40;40;39;38;32;33;31;28;26;33;33;29;28;28
55 Serveis d'allotjament;24;24;25;24;24;23;23;23;23;22;21;20;20;20
56 Serveis de menjar i begudes;532;516;498;493;494;490;496;496;490;502;490;472;443;440
58 Edició;12;12;11;11;11;13;11;11;11;11;10;10;8;8
