﻿Atur registrat. Per sectors. Mitjanes anuals
Sallent
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081918&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,7;40,7;14,6;196,3;17,7;275,8
2022;5,7;45,3;16,9;229,3;17,4;314,5
2021;3,8;55,5;21,5;257,1;15,3;353,1
2020;4,1;66,0;21,9;246,3;15,1;353,4
2019;2,1;61,8;14,3;203,5;11,9;293,7
2018;2,3;65,8;17,0;197,8;13,0;295,8
2017;1,3;70,3;16,7;216,2;15,8;320,3
2016;2,3;80,8;22,3;239,3;12,7;357,3
2015;1,7;109,0;25,7;257,5;16,1;409,9
2014;2,0;134,4;37,5;297,0;14,5;485,4
2013;2,0;144,3;48,8;316,8;17,3;529,2
2012;2,6;139,8;52,4;286,3;15,2;496,2
2011;3,4;142,9;48,1;258,2;22,3;474,9
2010;3,6;164,5;49,4;266,8;21,8;506,0
2009;3,1;194,0;56,7;250,9;11,0;515,7
2008;4,3;123,4;22,6;143,2;8,2;301,6
2007;2,3;108,0;10,1;120,2;8,1;248,6
2006;3,3;137,7;12,1;124,4;9,8;287,2
2005;3,8;144,2;17,9;136,0;8,0;309,9

