﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alfés
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250143
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19750;5209
2020;16433;4415
2019;15963;4321
2018;17202;4581
2017;16324;3941
2016;15515;4041
2015;13644;3609
2014;13092;3001
2013;12276;2941
2012;13185;3727
2011;13185;3727
2010;13696;3192
2009;12759;2868
2008;11792;2531
2007;11195;2416
2006;9965;1521
2005;9463;1511
2004;9800;1714
2003;11253;1971
2002;7051;2081
2001;6886;1660
2000;6484;1467

