﻿Population. By year of arrival in the municipality, sex and place of birth
Alella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080039&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;204;174;378;24;36;63;105;114;219;333;324;657
2019;144;135;279;24;33;60;117;108;225;285;276;564
2018;147;138;285;12;39;48;63;63;126;225;240;459
2017;129;126;252;21;33;51;45;57;102;192;213;408
2016;114;99;213;21;18;39;36;48;84;174;162;336
2011-2015;399;414;813;48;60;108;93;123;216;540;594;1137
2001_2010;597;675;1275;111;90;201;132;159;288;840;927;1764
1991-2000;468;459;927;81;102;186;27;36;63;579;597;1176
1981-1990;363;375;735;102;108;207;12;24;33;474;501;978
Before 1981;231;273;504;60;111;174;3;15;18;294;402;696
He has always lived there;936;837;1773;0;0;0;0;0;0;936;837;1773
Total;3729;3702;7428;510;633;1140;636;741;1380;4872;5076;9951

