﻿Població de 2 anys o més. Per coneixement del català i edat
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250539
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;46;46;39;17;8;0
De 5 a 9 anys;50;50;49;49;47;0
De 10 a 14 anys;59;59;59;59;59;0
De 15 a 19 anys;51;51;51;51;51;0
De 20 a 24 anys;62;60;59;57;57;2
De 25 a 29 anys;112;109;108;107;102;3
De 30 a 34 anys;109;108;102;102;99;1
De 35 a 39 anys;79;78;74;75;68;1
De 40 a 44 anys;91;91;88;89;73;0
De 45 a 49 anys;56;55;54;54;49;1
De 50 a 54 anys;67;65;63;61;45;2
De 55 a 59 anys;60;59;55;53;41;1
De 60 a 64 anys;45;45;44;41;26;0
De 65 a 69 anys;49;49;49;42;27;0
De 70 a 74 anys;27;27;26;24;14;0
De 75 a 79 anys;34;34;33;30;18;0
De 80 a 84 anys;20;20;18;17;10;0
De 85 anys i més;20;19;18;9;2;1
Total;1037;1025;989;937;796;12

