﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081265
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;23;38;213;274
12/2023 (p);0;24;36;207;267
09/2023 (p);0;24;36;211;271
06/2023 (p);0;24;38;202;264
03/2023 (p);0;23;38;212;273
12/2022 (p);0;23;35;208;266
09/2022 (p);0;23;33;214;270
06/2022 (p);0;22;33;211;266
03/2022 (p);0;21;32;207;260
12/2021 (p);0;21;35;202;258
09/2021 (p);0;22;35;208;265
06/2021 (p);0;21;34;205;260
03/2021 (p);0;23;33;194;250
12/2020 (p);0;22;39;189;250

