﻿Població ocupada. Per grans grups d'ocupació
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082634
;2011
Directors i gerents;258
Professionals científics i intel·lectuals;973
Tècnics i professionals de suport;1634
Empleats oficina, comptables i administratius;1498
Treballadors restauració, personals i venedors;2119
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1408
Operadors instal·lacions i maquinària, i muntadors;1294
Ocupacions elementals;1223
Ocupacions militars;..
Total;10532

