﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Planes d'Hostoles, les
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171334&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20860;5000
2020;19455;4663
2019;22365;6573
2018;18726;4321
2017;18121;4170
2016;17145;4053
2015;16643;3868
2014;15509;3647
2013;14703;3487
2012;15638;3418
2011;15638;3418
2010;15703;3614
2009;15019;3202
2008;14902;3211
2007;14676;2417
2006;13449;2265
2005;12357;1954
2004;11060;1609
2003;10355;1472
2002;7441;1526
2001;7524;1745
2000;6101;1255

