﻿Llars unipersonals. Per nacionalitat, sexe i edat
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;24;54;12;12;27;39;39;78
De 25 a 34 anys;144;117;261;78;60;141;225;177;402
De 35 a 44 anys;285;195;483;150;78;225;435;270;711
De 45 a 54 anys;369;201;570;132;72;204;501;273;771
De 55 a 64 anys;285;270;552;48;54;105;333;324;657
De 65 a 74 anys;201;282;483;36;51;90;240;333;573
De 75 a 84 anys;93;198;291;9;15;24;105;213;315
85 anys o més;48;105;153;3;6;9;51;111;159
Total;1455;1392;2847;471;348;819;1926;1740;3666

