﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081751&lang=en
;1999;1989
     Total;;
 explot.;40;66
 UDE;1158;686
     UDE;;
 <1;;
 explot.;3;21
 UDE;2;8
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;5;11
 UDE;16;26
 4 a <6;;
 explot.;2;6
 UDE;9;30
 6 a <8;;
 explot.;3;3
 UDE;21;23
 8 a <12;;
 explot.;2;7
 UDE;23;72
 12 a <16;;
 explot.;3;3
 UDE;42;43
 16 a <40;;
 explot.;12;6
 UDE;319;133
 40 a <60;;
 explot.;3;4
 UDE;126;193
 60 a <100;;
 explot.;5;2
 UDE;334;154
 >=100;;
 explot.;2;0
 UDE;267;0

