﻿Cadastre immobiliari rústic
Alp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170062
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1989;982;1476;1503
2021;2007;1989;959;1470;1533
2020;2007;1989;960;1391;1449
2019;2007;1989;958;1384;1445
2018;2007;1989;961;989;1030
2017;2007;1989;952;989;1039
2016;2006;1989;956;986;1031
2015;2006;1989;962;987;1025
2014;2006;1989;961;987;1027
2013;2006;1989;960;987;1028
2012;2006;1989;960;987;1028
2011;2006;1989;949;989;1043
2010;2006;1989;949;989;1043
2009;2006;1989;949;980;1032
2008;2006;1989;949;960;1012
2007;2006;1989;948;941;993
2006;..;1989;851;914;1075

