﻿Habitatges construïts de nova planta
Sant Joan Despí
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082172&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;206;207;82;50;174
2021;48;269;48;135;186
2020;64;87;84;137;41
2019;0;7;0;4;85
2018;48;312;0;25;11
2017;84;190;27;8;39
2016;25;25;104;1;1
2015;0;2;27;3;108
2014;131;207;103;0;104
2013;0;1;0;18;14
2012;0;106;0;1;1
2011;128;4;87;89;123
2010;21;127;3;46;36
2009;44;12;117;207;321
2008;3;56;0;13;13
2007;75;31;55;52;87
2006;45;476;0;96;164
2005;12;242;0;15;12
2004;67;56;12;175;171
2003;63;130;33;133;165
2002;25;98;46;347;350
2001;0;145;0;539;555
2000;46;399;35;593;426
1999;35;722;0;184;228
1998;0;1009;0;164;149
1997;0;360;0;238;231
1996;0;148;40;66;50
1995;0;214;81;181;288
1994;0;172;1;142;113
1993;81;169;132;231;351
1992;41;86;100;162;240

