﻿Titulars persona física per edat i sexe
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252445
;1999;1989
   Totes les edats;;
 titulars;;
 total;75;73
 homes;66;71
 dones;9;2
 titulars caps explotació;;
 total;74;71
 homes;66;69
 dones;8;2
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;7
 dones;0;1
 titulars caps explotació;;
      homes;1;7
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;6;4
 dones;1;0
 titulars caps explotació;;
      homes;6;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;11
 dones;1;0
 titulars caps explotació;;
      homes;9;11
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;7
 dones;2;0
 titulars caps explotació;;
      homes;6;7
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;13
 dones;2;0
 titulars caps explotació;;
      homes;8;13
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;11
 dones;0;0
 titulars caps explotació;;
      homes;7;10
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;3
 dones;1;1
 titulars caps explotació;;
      homes;11;3
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;18;12
 dones;2;0
 titulars caps explotació;;
      homes;18;11
    dones;2;0

