﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Llagostera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170890&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;9;17;77;210;360;244;183;108;1211
Nascuts a Catalunya;0;1;2;4;10;16;13;23;15;84
Nascuts a Barcelona;0;0;0;0;0;5;6;7;5;23
Nascuts a Girona;0;1;2;4;10;10;7;16;9;59
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;2;6;14;66;194;310;197;92;35;916
Nascuts a Andalusia;1;2;8;41;152;224;144;50;23;645
Nascuts a Aragó;1;1;2;0;4;11;8;0;0;27
Nascuts a Astúries;0;0;0;0;0;0;3;0;0;3
Nascuts a les Balears;0;0;0;0;1;0;0;0;2;3
Nascuts a les Canàries;0;0;0;0;0;0;0;2;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;1;2;6;15;5;1;2;32
Nascuts a Castella i Lleó;0;0;0;3;8;18;10;6;1;46
Nascuts a la Comunitat Valenciana;0;0;0;7;5;5;5;6;2;30
Nascuts a Extremadura;0;0;0;6;7;18;9;11;0;51
Nascuts a Galícia;0;1;0;0;3;10;4;3;2;23
Nascuts a Madrid;0;0;0;2;2;4;4;6;0;18
Nascuts a Múrcia;0;1;3;4;5;3;2;2;2;22
Nascuts a Navarra;0;0;0;0;0;0;1;0;0;1
Nascuts al País Basc;0;1;0;1;0;1;2;4;0;9
Nascuts a la Rioja;0;0;0;0;0;1;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;1;2
Nascuts a l'estranger;1;2;1;7;6;34;34;68;58;211

