﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081458
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;2;3;3;4;7;3;2;5;0;0;0;7;2;9;4;1;5;4;3;7;0;0;0;22;14;36
De 20 a 24 anys;0;3;3;1;6;7;4;10;14;2;2;4;5;4;9;3;0;3;21;5;26;5;4;9;7;4;11;0;0;0;48;38;86
De 25 a 29 anys;8;7;15;3;8;11;11;15;26;9;19;28;5;7;12;2;0;2;26;7;33;16;10;26;7;4;11;0;0;0;87;77;164
De 30 a 34 anys;8;5;13;4;10;14;18;11;29;12;27;39;5;13;18;4;1;5;23;5;28;10;7;17;13;3;16;0;0;0;97;82;179
De 35 a 39 anys;18;3;21;5;9;14;14;12;26;9;15;24;4;10;14;5;0;5;28;0;28;17;6;23;5;6;11;0;0;0;105;61;166
De 40 a 44 anys;10;6;16;5;6;11;8;6;14;3;14;17;7;4;11;3;0;3;24;10;34;15;6;21;7;4;11;0;0;0;82;56;138
De 45 a 49 anys;8;2;10;2;2;4;13;8;21;7;3;10;10;10;20;2;0;2;32;7;39;14;4;18;8;1;9;0;0;0;96;37;133
De 50 a 54 anys;8;4;12;6;3;9;9;5;14;9;3;12;2;8;10;1;0;1;18;1;19;8;6;14;7;7;14;0;0;0;68;37;105
De 55 a 59 anys;4;5;9;2;2;4;3;2;5;4;1;5;4;6;10;5;0;5;17;1;18;14;2;16;0;2;2;0;0;0;53;21;74
De 60 a 64 anys;2;0;2;1;0;1;2;0;2;2;0;2;1;5;6;3;0;3;5;1;6;6;1;7;3;3;6;0;0;0;25;10;35
De 65 anys i més;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3;1;1;2;1;4;5;2;2;4;0;3;3;0;0;0;8;12;20
Total;67;36;103;30;46;76;83;71;154;60;88;148;48;70;118;29;2;31;202;43;245;111;49;160;61;40;101;0;0;0;691;445;1136

