﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilella Alta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431732&lang=en
;Homes;Dones;Total
05/2024;40;25;65
04/2024;40;25;65
03/2024;40;25;65
02/2024;40;20;65
01/2024;40;20;60
12/2023;40;20;60
11/2023;40;25;65
10/2023;40;25;65
09/2023;40;25;65
08/2023;40;20;60
07/2023;40;20;60
06/2023;40;20;60
05/2023;40;25;65
04/2023;40;25;65
03/2023;40;25;65
02/2023;45;25;65
01/2023;40;25;65
12/2022;40;25;65
11/2022;40;25;65
10/2022;40;25;65
09/2022;40;25;65
08/2022;40;20;60
07/2022;40;20;60
06/2022;40;15;60
05/2022;40;25;65
04/2022;45;25;65
03/2022;45;25;65
02/2022;45;20;65
01/2022;45;20;65
12/2021;44;23;67
11/2021;44;21;65
10/2021;45;20;65
09/2021;44;22;66
08/2021;40;21;61
07/2021;41;20;61
06/2021;42;19;61
05/2021;44;23;67
04/2021;43;23;66
03/2021;43;21;64
02/2021;42;21;63
01/2021;41;20;61
12/2020;39;20;59
11/2020;38;18;56
10/2020;38;17;55
09/2020;40;18;58
08/2020;38;15;53
07/2020;37;17;54
06/2020;35;16;51
05/2020;38;18;56
03/2020;39;17;56
12/2019;39;17;56
09/2019;39;18;57
06/2019;37;16;53
03/2019;38;18;56
12/2018;37;17;54
09/2018;39;15;54
06/2018;39;14;53
03/2018;39;18;57
12/2017;39;18;57
09/2017;35;21;56
06/2017;34;17;51
03/2017;37;20;57
12/2016;37;20;57
09/2016;38;22;60
06/2016;34;17;51
03/2016;36;23;59
12/2015;37;22;59
09/2015;36;24;60
06/2015;33;18;51
03/2015;34;22;56
12/2014;33;20;53
09/2014;34;23;57
06/2014;32;18;50
03/2014;33;20;53
12/2013;35;19;54
09/2013;38;22;60
06/2013;34;16;50
03/2013;33;17;50
12/2012;36;16;52
09/2012;37;18;55
06/2012;39;17;56
03/2012;39;21;60

